

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007657
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1746
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1737 - 1748, Page 180, Entry 40
Source	LDS Film 1656376
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007657&Relationship=Deceased



