

William Brinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brinton
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Joseph Wright; Eliza Poole
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 195, Entry 584
Source	LDS Film 93919
Witnessed By	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036695&Relationship=Witness_1
Witnessed By	Eliza Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036695&Relationship=Witness_2
Married To	Margaret Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036695&Relationship=Bride



