

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113109
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	Shaw's Brow
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Dec 1835
Age At Death	8 wks.
Age At Death (Weeks)	8
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	2884
Register	Burials 1835 - 1837, Page 147, Entry 10792
Source	LDS Film 560881
Parent	Heny. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113109&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113109&Relationship=2ndParent



