

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004731
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1792
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 67, Entry 2030
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004731&Relationship=Groom
Witnessed Marriage Of	Catherine Lidart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004731&Relationship=Bride



