

David Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102871
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Watson
Gender	Male
Abode	Bartlam St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1821
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1821 - 1822, Page 93, Entry 740
Source	LDS Film 1656418
Parent Of	Joshua Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102871&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102871&Relationship=2ndParent



