

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	1 Dec 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 14
Source	LDS Film 1656377
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073135&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073135&Relationship=2ndParent



