

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jul 1808
Witnesses	Wm Maybrick; John Webster
Marriage Type	Banns
Marrying Minister	Wm Blundell
Register	Marriages 1777-1813, Entry 264
Source	LDS Film 1656195
Witnessed Marriage Of	Hugh Locklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012071&Relationship=Groom
Witnessed Marriage Of	Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012071&Relationship=Bride



