

Thomas Duxbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duxbury
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1826
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1825 - 1826, Page 57, Entry 452
Source	LDS 1656419
Parent Of	Jane Duxbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117217&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117217&Relationship=2ndParent



