

Robert Garbit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005673
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garbit
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1794
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	William Simkin; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 115, Entry 7
Source	LDS Film 1656374
Witnessed By	William Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005673&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005673&Relationship=Witness_2
Married To	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005673&Relationship=Bride



