

Peter Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116712
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bancroft
Gender	Male
Abode	Crosby
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1826
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1826, Page 10, Entry 687
Source	LDS Film 1068891
Parent Of	Robert Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116712&Relationship=Baptised
Married To	Mary Anne Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116712&Relationship=2ndParent



