

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135829
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Norman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 63, Entry 499
Source	LDS Film 93878
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135829&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135829&Relationship=2ndParent



