

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081609
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Sep 1853
Witnesses	Bryan Lunt; Isabella Thomas
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 35, Entry 70
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Trowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081609&Relationship=Groom
Witnessed Marriage Of	Hannah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081609&Relationship=Bride



