

Samuel Calbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022193
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Calbeck
Gender	Male
Abode	John St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1770
Notes	Paid
Register	Burials 1767 - 1786, Page 22, Entry 1165
Source	LDS Film 1656195
Parent Of	Sarah Calbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022193&Relationship=Deceased



