

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Stanley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Watch chain maker
Occupation (Standardised)	Watch Chain Maker
Date Of Child's Birth	11 Sep 1777
Notes	[Baptism date obscured, between 1 and 13 October]
Register	Baptisms 1776 - 1779, Page 22, Entry 583
Source	LDS Film 93833
Parent Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015989&Relationship=Baptised



