

George Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434335
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parsons
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Dec 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 38, Entry 300
Source	LDS Film 1546115
Parent	Richard Robert Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434335&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434335&Relationship=2ndParent



