

Thomas Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromfield
Gender	Male
Abode	Dale St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1805
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Aug 1805
Register	Baptisms 1805, Entry 987
Source	LDS Film 1068889
Parent Of	Eliza Hopkins Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061270&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061270&Relationship=2ndParent



