

John Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shimmins
Gender	Male
Abode	Milk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 259, Entry 2068
Source	LDS Film 93878
Parent Of	Esther Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137398&Relationship=2ndParent



