

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048904
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cannall Bank
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Aug 1798
Date Of Death	5 Aug 1798
Register	Burials 1769 - 1800, Page 62, Entry 31
Source	LDS Film 1656373
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048904&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048904&Relationship=2ndParent



