

William Hawarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawarth
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 Aug 1860
Register	Baptisms 1860 - 1861, Page 161, Entry 1281
Source	LDS Film 1656561
Parent Of	Margaret Ann Hawarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256038&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256038&Relationship=2ndParent



