

Charles Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080029
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Batty
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1852
Witnesses	Charles Batty; Jane Wells, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 130, Entry 260
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Lanceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080029&Relationship=Groom
Witnessed Marriage Of	Ellen Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080029&Relationship=Bride



