

William Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitworth
Gender	Male
Abode	William St Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1851 - 1852, Page 301, Entry 2403
Source	LDS Film 93886
Parent Of	William Henry Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232489&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232489&Relationship=2ndParent



