

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Watkinson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 366, Entry 2927
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461073&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461073&Relationship=2ndParent



