

Robert Lowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013742
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowrey
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 46, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013742&Relationship=Deceased



