

John Hayworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayworth
Gender	Male
Abode	Everton
Year	1832 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1832
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 71, Entry 568
Source	LDS Film 1656149
Parent Of	John Taylor Hayworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139443&Relationship=Baptised
Married To	Mary Anne Hayworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139443&Relationship=2ndParent



