

Matilda Mary Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434496
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Middle or Other Names	Mary
Surname	Griffiths
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Oct 1854
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 45, Entry 352
Source	LDS Film 1546115
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434496&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434496&Relationship=2ndParent



