

Harisson Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014639
First Name (With Contractions)	Harisson
First Name (Without Contractions)	Harisson
Surname	Barber
Gender	Unknown
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 18, Entry 709
Source	LDS Film 1068890
Married To	Ann Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014639&Relationship=Bride



