

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	13 Wood St.
Year	1844 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 34, Entry 267
Source	LDS Film 1545919
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226481&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226481&Relationship=2ndParent



