

Elizabeth Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434752
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Loughlin
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1854
Date Of Child's Birth	20 Apr 1854
Notes	(Ceremonie supplete sunt ab) E. Kenrick Privatim
Register	Baptisms 1853 - 1855, Page 336, Entry 8
Source	LDS Film 396377
Parent Of	James McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434752&Relationship=Baptised
Married To	James Mc Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434752&Relationship=1stParent



