

Michael Calverley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007135
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Calverley
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1798
Witnesses	Peter Davies; Michael Calverley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 404, Entry 227
Source	LDS Film 93839
Witnessed Marriage Of	Joshua Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007135&Relationship=Groom
Witnessed Marriage Of	Mary Calverly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007135&Relationship=Bride



