

Benjamin Turnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006534
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Turnough
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Mary Thomas; Elizabeth Slater; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 140, Entry 23
Source	LDS Film 1656374
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006534&Relationship=Witness_1
Witnessed By	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006534&Relationship=Witness_2
Married To	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006534&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006534&Relationship=Witness_3



