

Mary Ann Donagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078441
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Donagh
Gender	Female
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1851
Witnesses	Mary Ann Donagh; Thomas Ashorne
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 177, Entry 354
Source	LDS Film 1647895
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078441&Relationship=Groom
Witnessed Marriage Of	Annie Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078441&Relationship=Bride



