

Bartholomew Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050413
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Prescot
Gender	Male
Abode	Shaws Brow
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1800
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	4 May 1800
Register	Burials 1769 - 1800, Page 76, Entry 17
Source	LDS Film 1656373
Parent Of	Bartholomew Francis Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050413&Relationship=Deceased
Married To	Cathrine Maria Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050413&Relationship=2ndParent



