

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jun 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Jnr; Margaret Mc Collister, (X)
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 111, Entry 331
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015199&Relationship=Witness_1
Witnessed By	Margaret McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015199&Relationship=Witness_2
Married To	Catharine Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015199&Relationship=Bride



