

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Paul St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 309, Entry 2468
Source	LDS Film 93878
Parent	Robert Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134614&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134614&Relationship=2ndParent



