

Nicholas Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093262
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Barry
Gender	Male
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 281, Entry 172
Source	LDS film 1658165
Parent Of	George Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093262&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093262&Relationship=2ndParent



