

Myrrilla Cover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022092
First Name (With Contractions)	Myrrilla
First Name (Without Contractions)	Myrrilla
Surname	Cover
Married Surname	Gough
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1825
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 281, Entry 840
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022092&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022092&Relationship=Witness_2
Married To	William Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022092&Relationship=Groom



