

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114637
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Gender	Male
Abode	Ray Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Sep 1836
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5515
Register	Burials 1835 - 1837, Page 164, Entry 11992
Source	LDS Film 560881
Parent	Robt. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114637&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114637&Relationship=2ndParent



