

Edward Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Green
Gender	Male
Abode	Brick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 74, Entry 590
Source	LDS Film 1656423
Parent Of	Mary Catherine Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168419&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168419&Relationship=2ndParent



