

Arthur Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054401
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Parr
Gender	Male
Abode	Strand St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	13 Dec 1805
Register	Burials 1805, Page 9, Entry 7
Source	LDS Film 1068889
Married To	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054401&Relationship=Deceased



