

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Oct 1808
Date Of Death	28 Oct 1808
Age At Death	6m
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 92, Entry 17
Source	LDS Film 1647560
Parent	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095871&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095871&Relationship=2ndParent



