

Andrew Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110600
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cook
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaws Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 269, Entry 2148
Source	LDS Film 1656418
Parent	Andrew Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110600&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110600&Relationship=2ndParent



