

Samuel Vallis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226459
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Vallis
Surname	Thompson
Gender	Male
Abode	Islington
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Jul 1843
Register	Baptisms 1830 - 1863, Page 61, Entry 482
Source	LDS Film 1656015
Parent Of	Georgiana Langley Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226459&Relationship=Baptised
Married To	Georgiana Frances Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226459&Relationship=2ndParent



