

George William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069384
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Moss
Gender	Male
Abode	Maguire Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	31 Dec 1824
Age At Death	2 1/2 yrs
Age At Death (Years)	2.5
Burying Minister	David Hewitt Off. Minister
Register	Burials 1813 - 1878, Page 41, Entry 334
Source	LDS Film 1068892
Parent	William Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069384&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069384&Relationship=2ndParent



