

James Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077665
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whatton
Gender	Male
Abode	North Shore
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Dec 1811
Register	Baptisms 1812, Page 43, Entry 48
Source	LDS Film 93833
Parent Of	Elizabeth Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077665&Relationship=2ndParent



