

Ann Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194918
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cartwright
Spouse's Occupation (As Documented)	Iron moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Denby Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1849
Register	Baptisms 1846 - 1864, Page 31, Entry 2
Source	LDS Film 1656373
Parent Of	Martha Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194918&Relationship=Baptised
Married To	Thomas Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194918&Relationship=1stParent



