

John Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Titherington
Gender	Male
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Mar 1798
Register	Baptisms 1797 - 1813, Page 2, Entry 3
Source	LDS Film 1656155
Parent Of	Sarah Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047911&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047911&Relationship=2ndParent



