

Robert Peter Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160892
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Peter
Surname	Ackers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rice St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 10, Entry 76
Source	LDS Film 1656423
Parent	Peter Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160892&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160892&Relationship=2ndParent



