

Thomas Stopford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stopford
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Bridport St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 253, Entry 543
Source	LDSNo 1656418
Parent	John Stopford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107666&Relationship=2ndParent



