

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Anson Terrace Pembroke Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 293, Entry 2338
Source	LDS Film 2045907
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174532&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174532&Relationship=2ndParent



