

Thomas Augustus Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Augustus
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Dec 1829
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Louisa Gellar; Charles Payton Helsby
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1941, Page 35, Entry 105
Source	LDS Film 1656195
Witnessed By	Louisa Gellar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025011&Relationship=Witness_1
Witnessed By	Charles Payton Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025011&Relationship=Witness_2
Married To	Ann Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025011&Relationship=Bride



