

Thomas Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colley
Gender	Male
Abode	Old hall street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Apr 1781
Register	Burials 1781, Page 35, Entry 154
Source	LDS Film 93833
Married To	Mary Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033143&Relationship=Deceased



