

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1847
Witnesses	John Moore; Alfred Moore
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 106, Entry 212
Source	LDS Film 1656509
Witnessed Marriage Of	George William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061665&Relationship=Groom
Witnessed Marriage Of	Eliza Terry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061665&Relationship=Bride



