

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223287
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1805
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	3 Jul 1805
Register	Baptisms 1792 - 1813, Page 146, Entry 5
Source	LDS Film 1546062
Parent Of	Henry Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223287&Relationship=2ndParent



