

Charlotte Agnes Lockyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294602
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Agnes
Surname	Lockyer
Gender	Female
Abode	Gibson St Tox. Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1847
Register	Baptisms 1841 - 1892, Page 47, Entry 373
Source	LDS Film 2147909
Parent Of	Mary Elizabeth Trott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294602&Relationship=Baptised



