

Joseph Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Otty
Gender	Male
Abode	Grafton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 325, Entry 2597
Source	LDS Film 1656421
Parent Of	Rebecca Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151247&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151247&Relationship=2ndParent



