

Ellen Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030277
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Christie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Water street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jan 1779
Date Of Death	6 Jan 1779
Register	Burials 1779, Page 18, Entry 10
Source	LDS Film 93833
Parent	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030277&Relationship=1stParent



