

Henry Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104453
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitehead
Gender	Male
Abode	Pembroke Garns.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 May 1831
Age At Death	20 mo
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6012
Notes	{Father's name not stated]
Register	Burials 1830 - 1831, Page 57, Entry 4161
Source	LDS Film 560881
Parent	Hannah Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104453&Relationship=1stParent



