

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121517
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Abode	Gt. Nelson St. North
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1827
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1826 - 1827, Page 101, Entry 801
Source	LDS Film 1656419
Parent Of	Sarah Emily Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121517&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121517&Relationship=2ndParent



