

William Thomas Coulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Coulston
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 187, Entry 1494
Source	LDS Film 93886
Parent	William Coulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231580&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231580&Relationship=2ndParent



