

Joseph Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049625
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kershaw
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Great Howard Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Jan 1799
Date Of Death	28 Jan 1799
Register	Burials 1769 - 1800, Page 67, Entry 10
Source	LDS Film 1656373
Parent	Joshua Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049625&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049625&Relationship=2ndParent



