

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hurst St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 6, Entry 42
Source	LDS film 1656378
Parent	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089789&Relationship=1stParent
Parent	Mary Ann Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089789&Relationship=2ndParent



