

Elizabeth Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060191
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Gender	Female
Abode	Upper Frederick St.
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 29, Entry 164
Source	LDS Film 1068890
Parent Of	Thos. Stavert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060191&Relationship=Deceased
Married To	Morrel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060191&Relationship=1stParent



