

William Winterburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winterburn
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Hunter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 86, Entry 686
Source	LDS Film 93878
Parent	William Winterburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136016&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136016&Relationship=2ndParent



