

Ann Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146539
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Diamond
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sparling Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1834
Register	Baptisms 1834, Page 208, Entry 1663
Source	LDS Film 2045907
Parent Of	James Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146539&Relationship=Baptised
Married To	Wilson Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146539&Relationship=1stParent



